"Autor","Jahr","Titel","Band","Seiten","Stichworte"
"Bayrhoffer, J.D.W.",1849,"Übersicht der Moose, Lebermoose und Flechten des Taunus",5,"1-101, I-XIV","Botanik, Flora, Hessen, Taunus, Bryobionta, Lichenes, Museum, Sammlung, Herbar"
"Sandberger, F.",1850,"Über die geognostische Zusammensetzung der Umgegend von Wiesbaden",6,"1-27","Paläontologie, Geologie, Mineralogie, Vertebrata, Invertebrata, Wiesbaden"
"Schenck, Ad.",1850,"Verzeichnis Nassauischer Dipteren",6,"27-37","Zoologie, Insecta, Diptera, Syrphidae, Asilidae, Fauna, Hessen, Weilburg, Dillenburg"
"Sandberger, F.",1850,"Mineralogische Notizen",6,"37-42","Geologie, Mineralogie"
"Vigelius, L.",1850,"Verzeichnis der in der Umgebung von Wiesbaden vorkommenden Schmetterlinge",6,"43-115","Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden"
"Meyer, H.v.",1850,"Der Schädel des Hyotherium Meissneri, aus dem Tertiärkalke des Salzbachthales bei Wiesbaden",6,"116-126","Paläontologie, Zoologie, Hyotherium, Salzbachtal, Wiesbaden"
"List, K.",1850,"Über die chemische Zusammensetzung des Taunusschiefers",6,"126-134","Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus"
"Wildenstein, R.",1850,"Analyse des halbverwitterten Laumontits von Oberscheld bei Dillenburg",6,"134-137","Analytik, Mineralogie, Chemie, Geologie, Laumontit, Oberscheld"
"Wildenstein, R.",1850,"Braunstein aus einer dem Gastwirth W. Deinet gehörenden Grube bei Diez",6,"137-139","Analytik, Mineralogie, Chemie, Geologie, Braunstein, Diez"
"Grimm, C.",1850,"Analyse des grauen Marmors in Villmar",6,"140-141","Analytik, Mineralogie, Chemie, Geologie, Marmor, Villmar"
"Grimm, C.",1850,"Analyse des Kupferindigs aus der Grube Stangenwage bei Dillenburg",6,"141-144","Analytik, Mineralogie, Chemie, Geologie, Kupferindig, Stangenwage, Dillenburg"
"Fresenius, R.",1850,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau. I. Untersuchung des Kochbrunnenwassers zu Wiesbaden",6,"145-188","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Wildenstein, R.",1850,"Untersuchung der warmen Quelle im Hause des Kupferschmied Wörner in Wiesbaden",6,"189-196","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Syder, F.",1850,"Analyse der Masse eines Selterser Wasser-Kruges",6,"197-199","Analytik, Mineralogie, Chemie, Geologie, Selters, Wasser"
"Wildenstein, R.",1850,"Weissbleierz aus der Grube Friedrichssegen bei Oberlahnstein analysiert",6,200,"Analytik, Mineralogie, Chemie, Geologie, Weissbleierz, Oberlahnstein"
"Thomä, C.",1850,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1849. Jahresbericht",6,"201-228","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Rudio, F.",1851,"Übersicht der Phanerogamen und Gefässkryptogamen von Nassau",7,"I   1-136, I-VI","Botanik, Flora, Hessen, Wiesbaden, Taunus, Nassau, Dörrien"
"Schenck, Ad.",1851,"Beschreibung nassauischer Bienenarten",7,"II   1-106","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae"
"Schenck, Ad.",1851,"Fortsetzung des Verzeichnisses Nassauischer Dipteren (Zweiflügler)",7,"II 107-110","Zoologie, Insecta, Diptera, Stratiomyidae, Conopidae, Syrphidae, Fauna, Hessen, Weilburg, Dillenburg"
"Schenck, Alex.",1851,"Verzeichnis der bei Wehen vorkommenden Schmetterlinge",7,"II 111-130","Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wehen"
"Sandberger, F.",1851,"Vorläufige Bemerkungen über einige nass. Kristallisierte Hüttenprodukte",7,"II 131-138","Geologie, Mineralogie, Bergbau, Verhüttung"
"Sandberger, F.",1851,"Über das Vorkommen des Smaragdochalcits im Herzogthum Nassau",7,"II 139-141","Geologie, Mineralogie, Smaragdochalcit, Hessen"
"Sandberger, G. & F.",1851,"Vorläufige Übersicht der fossilen Pflanzen des rheinischen Schichtensystems in Nassau",7,"II 141-144","Paläontologie, Botanik, Hessen"
"Fresenius, R.",1851,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau. II. Die Mineralquellen zu Ems",7,"II 145-202","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Bad Ems"
"Stein, C.A.",1851,"Über ein Basaltvorkommen bei Espenschied",7,"II 203-207","Geologie, Mineralogie, Basalte, Espenschied"
"Sandberger, G. & F.",1851,"Kurzer Bericht über Guido und Fridolin Sandberger`s Systematische Beschreibung und Abbildung der Versteinerungen des Rheinischen Schichtensystems in Nassau",7,"II 207-212","Paläontologie, Hessen"
"Grandjean, M.C.",1851,"Die Pseudomorphosen des Mineralreichs in Nassau",7,"II 212-250","Geologie, Mineralogie, Pseudomorphose, Hessen"
"Sandberger, F.",1851,"Helminthia echioides",7,"II 240","Botanik, Flora, Hessen"
"Fresenius, R.",1851,"Chemische Untersuchungen der wichtigsten Kalksteine des Herzogthums Nassau",7,"II 241-257","Analytik, Mineralogie, Chemie, Geologie, Kalkstein, Hessen"
"Sandberger, F.",1851,"Mineralogische Notizen III",7,"II 257-268","Geologie, Mineralogie"
"Bayer",1851,"Beiträge zur Naturgeschichte des Dachses",7,"II 269-275","Zoologie, Mammalia, Mustelidae, Meles, Biologie"
"Koch, C. & Sandberger, F.",1851,"Beiträge zur Kenntnis der Mollusken des oberen Lahn- und Dillgebietes",7,"II 276-285","Zoologie, Fauna, Mollusca, Hessen, Lahn, Dill"
"Wirtgen, P. & Zeiler",1851,"Singhofen",7,"II 285-292","Geologie, Mineralogie"
"Sandberger, G. & F.",1851,"Beobachtungen über mehrere schwierige Punkte der Organisation der Goniatiten",7,"II 292-303","Paläontologie, Zoologie, Mollusca, Goniatiten"
"Sandberger, F.",1851,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 31. August 1850. Jahresbericht",7,"II 305-357","Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Berichtigungen, Mitgliederverzeichnis"
"Schenck, Ad.",1852,"Beschreibung Nassauischer Ameisenarten",8,"I   1-149","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Formicidae"
"Sandberger, F.",1852,"Über die geognostische Zusammensetzung der Umgegend von Weilburg",8,"II   1-48","Geologie, Paläontologie, Mineralogie, Weilburg"
"Schulz, A.",1852,"Mikroskopische Untersuchung der wichtigsten Mineralquellen von Nassau",8,"II  49-89","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Soden, Cronthal, Ems, Wiesbaden, Braubach, Lorch, Schlangenbad, Weilbach, Ni"
"Philippi, C.W.",1852,"Untersuchung des Faulbrunnenwassers zu Wiesbaden",8,"II  90-94","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Fresenius, R.",1852,"Über das Vorkommen von Borsäure in dem Wasser des Kochbrunnes zu Wiesbaden",8,"II  94-96","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden, Borsäure"
"Fresenius, R.",1852,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: III. Die Quelle zu Schlangenbad",8,"II  97-118","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Schlangenbad"
"Sandberger, F.",1852,"Mineralogische Notizen IV",8,"II 119-123","Geologie, Mineralogie"
"Stein, C.A.",1852,"Über ein Eisensteinvorkommen bei Oberneisen",8,"II 123-127","Geologie, Mineralogie, Eisenstein, Oberneisen"
"List, K.",1852,"Chemisch-mineralogische Untersuchung des Taunusschiefers",8,"II 128-144","Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus"
"Sandberger, F.",1852,"Die Land- und Süsswasserfauna des Mainzer Beckens",8,"II 144","Paläontologie, Mainzer Becken, Tertiär, Devon, Zoologie, Mollusca"
"Fresenius, R.",1852,"Chemisch Untersuchung einiger der wichtigsten Nassauischen Thone",8,"II 145-162","Analytik, Mineralogie, Chemie, Geologie, Schiefer, Taunus"
"Sandberger, F.",1852,"Conchyliologische Nachträge (1851-52)",8,"II 163-166","Zoologie, Fauna, Mollusca, Hessen"
"Rudio, F.",1852,"Nachtrag zu den nassauischen Pflanzenstandorten (Heft VII)",8,"II 166-199","Botanik, Flora, Hessen, Wiesbaden, Taunus, Nassau"
"Sandberger, G.",1852,"Einige abnome Blüthenbildungen häufiger Pflanzenarten, in den Jahren 1851 und 1852 beobachtet",8,"II 200-204","Botanik, Anatomie, Blüten"
"Wagner, H.",1852,"Protokoll der vierten Versammlung der Sectionen des Nassauischen Vereins für Naturkunde zu Hadamar",8,"II 204-211","Verein, Bericht, Museum, Sammlung"
"Sandberger, F.",1852,"Jahresbericht",8,"II 212-225","Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis"
"Anonymus",1852,"Berichtigungen und Druckfehler des 7. Heftes",8,"II 226","Jahrbuch, Berichtigungen"
"Schenck, Ad.",1853,"Beschreibung nassauischer Arten der Familie der Faltenwespen (Vesparia, Diploptera)",9,"I   1-87","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Vespoidea, Sammlung, Typen"
"Schenck, Ad.",1853,"Nachtrag zu der Beschreibung nassauischer Bienenarten (siehe Heft 7)",9,"I  88-307","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae, Berichtigungen, Formicidae, Typen, Sammlung"
"Ludwig, R.",1853,"Über das rheinische Schiefergebirge zwischen Butzbach und Homburg vor der Höhe",9,"II   1-20","Geologie, Taunus, Rheinisches Schiefergebirge"
"Scharff, F.",1853,"Der Taunus und die Alpen",9,"II  21-39","Geologie, Taunus, Alpen, Gebirgsbildung"
"Sandberger, F.",1853,"Mineralogische Notizen V",9,"II  40-41","Geologie, Mineralogie"
"Kirschbaum, C.L.",1853,"Entomologische Miscellen",9,"II  42-45","Zoologie, Insecta, Hemiptera"
"Sandberger, F.",1853,"Über spitze Rhomboeder des Manganspath`s und Eisenspath`s",9,"II  46-48","Geologie, Mineralogie, Manganspath, Eisenspath"
"Casselmann, W.",1853,"Chemische Untersuchungen über die Braunkohle des Westerwaldes",9,"II  49-81","Analytik, Geologie, Bergbau, Braunkohle, Westerwald"
"Sandberger, F.",1853,"Protokoll der fünften Versammlung der Sektionen des Nassauischen Vereins für Naturkunde zu Königstein",9,"II  82-88","Verein, Bericht, Museum, Sammlung"
"Sandberger, F.",1853,"Jahresbericht im Namen des Vorstandes erstattet am 28. August 1853",9,"II  88-103","Verein, Bericht, Museum, Sammlung"
"Sandberger, F.",1853,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 28. August 1853",9,"II 104-105","Verein, Bericht"
"Fresenius, R.",1855,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: IV. Die Mineralquellen zu Langenschwalbach",10,"1-48","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Langenschwalbach"
"Dollfus, A. & Neubauer, C.",1855,"Chemische Untersuchung einiger Schalsteine des Herzogthums Nassau",10,"49-82","Analytik, Mineralogie, Chemie, Schalsteine, Geologie"
"Sandberger, G.",1855,"Das Leptometer, Meßinstrument für sehr kleine Natur- und Kunsterzeugnisse",10,"83-85","Meteorologie, Analytik"
"Sandberger, G.",1855,"Kurze Notiz über das Werk `Versteinerungen des rheinischen Schichtensystems in Nassau`",10,"85-86","Paläontologie, Hessen"
"Vigelius, L.",1855,"Nachträge und Berichtigungen zu dem im sechsten Hefte der Jahrbücher enthaltenen Verzeichnis der Schmetterlinge, in der Umgebung von Wiesbaden vorkommen",10,"87-126","Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden"
"Sandberger, G.",1855,"Clymenia subnautilina (nova species), die erste und bis jetzt einzige Art aus Nassau",10,"127-136","Paläontologie, Zoologie, Mollusca, Clymenia"
"Schenck, Ad.",1855,"Über einige schwierige Genera und Species aus der Familie der Bienen",10,"137-149","Zoologie, Insecta, Hymenoptera, Apidae"
"Schenck, Ad.",1855,"Über die im Heft VIII Eciton testaceum genannte Ameise",10,150,"Zoologie, Insecta, Hymenoptera, Formicidae"
"Schenck, Ad.",1855,"Register zu der Beschreibung nassauischer Bienenarten im Heft VII, Heft IX und X",10,"151-160","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Apidae"
"Kirschbaum, C.L.",1855,"Rhynchotographische Beiträge. I. Die Capsinen der Gegend von Wiesbaden",10,"161-348","Zoologie, Insecta, Hemiptera, Fauna, Hessen, Wiesbaden, Sammlung, Typen"
"Casselmann, W.",1855,"Ein merkwürdiger Blitzschlag",10,"349-351","Meteorologie, Elektrizität, Blitze"
"Sandberger, G.",1855,"Kurzer Nekrolog unseres Vereins-Ehrenmitgliedes Christian Ernst Stifft",10,"352-355","Nekrolog, Biographie, Verein, Stifft"
"Vigelius, L.",1855,"Erste Fortsetzung der Nachträge und Berichtigungen zu dem Verzeichnis der Schmetterlinge, die in der Umgebung von Wiesbaden vorkommen",10,"356-360","Zoologie, Insecta, Lepidoptera, Fauna, Hessen, Wiesbaden"
"Anonymus",1855,"Protokoll der sechsten Versammlung der Sectionen des Vereins für Naturkunde zu Limburg",10,"361-363","Verein, Bericht"
"Sandberger, F.",1855,"Jahresbericht",10,"364-377","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1855,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 29. October 1854",10,378,"Verein, Bericht"
"Philippi, C.W.",1855,"Berichtigung zur Untersuchung des Faulbrunnenwassers zu Wiesbaden",10,379,"Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Anonymus",1855,"Preisfrage der Kaiserlichen Leopoldinisch-Carolischen Academie der Naturforscher",10,380,"Paläontologie, Zoologie"
"Sandberger, G.",1855,"Bitte an die Herren Bergwerks- und Hütten-Besitzer und Beamte, sowie alle Freunde der Mineralogie",10,381,"Geologie, Mineralogie"
"Anonymus",1855,"Druckfehler und Berichtigungen",10,"382-383","Jahrbuch, Berichtigungen"
"Anonymus",1855,"Zum Titelbild: Leopold von Buch",10,"Vorwort","Verein, Bericht, Buch"
"Schulz, A.",1856,"Beiträge zur Kenntnis der Infusorien des Herzogthums Nassau",11,"1-12","Protozoa, Wiesbaden"
"Schenck, Ad.",1856,"Beschreibung der in Nassau aufgefundenen Goldwespen (Chrysidida) nebst einer Einleitung über die Familien im Allgemeinen und einer kurzen Beschreibung der übrigen deutschen Arten",11,"13-89","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Chrysididae"
"Schenck, Ad.",1856,"Systematische Eintheilung der nassauischen Ameisen nach Mayr",11,"90-96","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Formicidae, Mayr"
"Sandberger, G.",1856,"Entomologische Notiz. Eine Varietät von Papilio Podalirius Linne (Segelvogel)",11,97,"Zoologie, Insecta, Lepidoptera"
"Fuckel, L.",1856,"Nachträge und Berichtigungen zu der Übersicht nassauischer Phanerogamen und Gefäßkryptogamen (Heft 7 und 8)",11,"98-103","Botanik, Flora, Hessen, Museum, Sammlung, Herbar"
"Sandberger, G.",1856,"Verzeichnis der bisher bestimmten Hautpilze des Herzogthums Nassau",11,"104-113","Botanik, Flora, Fungi, Hessen, Museum, Sammlung, Herbar"
"Sandberger, G.",1856,"Geognostische Skizze des Amtes Reichelsheim",11,"114-126","Geologie, Mineralogie, Rüsselsheim"
"Greiss, C.B.",1856,"Über den Magnetismus der Eisenerze",11,"127-144","Geologie, Mineralogie, Eisenerz, Magnetismus, Geophysik"
"Fresenius, R.",1856,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: V. Die Mineralquelle zu Weilbach",11,"145-178","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Weilbach"
"Kerner, G.",1856,"Chemische Analyse der heißen Mineralquelle im Badehaus zum Spiegel in Wiesbaden",11,"179-191","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Carl, F.",1856,"Untersuchungen der warmen Quellen des Gemeindebades in Wiesbaden",11,"192-204","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Eglinger, A.",1856,"Analyse eines Schalstein`s von Villmar (Amt Runkel)",11,"205-210","Analytik, Mineralogie, Chemie, Schalsteine, Geologie"
"Baugert, F.",1856,"Analyse der Asche der Wucherblume (Chrysanthemum segetum)",11,"211-215","Botanik, Analytik"
"Wagner, H.",1856,"Protokoll der siebenten Versammlung der Sectionen des Vereins für Naturkunde zu Nassau",11,"216-217","Verein, Bericht"
"Fritze",1856,"Protokoll der achten Versammlung der Sectionen des Vereins für Naturkunde in Geisenheim",11,"218-222","Verein, Bericht"
"Kirschbaum, C.L.",1856,"Jahresbericht",11,"223-237","Verein, Bericht, Museum, Sammlung, Neuanschaffungen"
"Anonymus",1856,"Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält",11,"239-241","Verein, Jahrbuch, Tausch"
"Anonymus",1856,"Berichtigung",11,242,"Jahrbuch, Berichtigung"
"Schenck, Ad.",1857,"Beschreibung der in Nassau aufgefundenen Grabwespen",12,"1-341","Zoologie, Insecta, Hymenoptera, Fauna, Hessen, Sphecidae, Mutilidae, Sammlung, Typen"
"Snell, F.H.",1857,"Der Taubenhabicht (Falco palumbarius L.)",12,"342-356","Zoologie, Fauna, Aves, Falconidae"
"Snell, F.H.",1857,"Neue Beobachtungen über die Nahrung der Tauben",12,"357-371","Zoologie, Biologie, Nahrung, Aves, Columbidae"
"Fuckel, L.",1857,"Übersicht der Gränz-Flora Nassaus",12,"372-382","Botanik, Flora, Hessen, Museum, Sammlung, Herbar"
"Rössler, A.",1857,"Beiträge zur Naturgeschichte einiger Lepidopteren (Geometrae, Noctuae)",12,"383-392","Zoologie, Insecta, Lepidoptera"
"Rössler, A.",1857,"Über Acidalia straminaria Tr. und Acidalia oloraria n. sp.",12,"393-395","Zoologie, Insecta, Lepidoptera"
"Sandberger, G.",1857,"Mineralogische Notizen. Neue Folge",12,"396-401","Geologie, Mineralogie"
"Sandberger, G.",1857,"Geologisch-paläontologische Notizen",12,"402-404","Geologie, Paläontologie"
"Seelheim, F.",1857,"Untersuchungen eines bei Mainz gefundenen Meteorsteins",12,"405-410","Analytik, Mineralogie, Chemie, Geologie, Mainz, Meteoriten"
"Vollpracht, F.",1857,"Chemische Analyse der heißen Quelle des Badhauses der Vier Jahreszeiten in Wiesbaden",12,"411-419","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Lange, G.",1857,"Der Wisperwind",12,"420-423","Meteorologie"
"Thomä, C.",1857,"Ludwig Christian Vigelius",12,"424-437","Nekrolog, Biographie, Verein, Vigelius, Gerning"
"Kirschbaum, C.L.",1857,"Jahresbericht",12,"438-465","Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis"
"Anonymus",1857,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 11. Januar 1858, Vormittags 11 Uhr",12,"466-467","Verein, Bericht"
"Anonymus",1857,"Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält",12,"467-470","Verein, Jahrbuch, Tausch"
"Anonymus",1857,"Preisfrage der Kaiserlichen Leopoldinisch-Carolischen Academie der Naturforscher",12,"471-472","Paläontologie, Zoologie, Crustacea"
"Anonymus",1857,"Druckfehler und Berichtigungen",12,"473-474","Jahrbuch, Berichtigungen"
"Fresenius, R.",1858,"Chemische Untersuchungen der wichtigsten Mineralwasser des Herzogthums Nassau: VI. Die Mineralquelle zu Geilnau",13,"1-27","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Geilnau"
"Suchsland, A. & Valentin, W.",1858,"Untersuchung der heissen Mineralquelle im Badhaus zum goldenen Brunnen in Wiesbaden",13,"28-40","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Orville, W.de & Kalle, W.",1858,"Analyse der Faulbrunnenquelle zu Wiesbaden",13,"41-52","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Lindenborn, A. & Schuckart, J.",1858,"Untersuchung der Mineralquelle im Schützenhof zu Wiesbaden",13,"53-63","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Wiesbaden"
"Snell, F.H.",1858,"Über den Einfluß des Heerrauchs auf die Witterung und die Vegetation",13,"64-84","Meteorologie"
"Koch, C.",1858,"Paläozoische Schichten und Grünsteine in den herzoglich nassauischen Aemtern Dillenburg und Herborn unter Berücksichtigung allgemeiner Lagerungsverhältnisse",13,"85-329","Paläontologie, Geologie, Mineralogie, Paläozoikum, Grünstein, Dillenburg, Herborn"
"Giebeler, W.",1858,"Die Tiefbohrung auf kohlensäurehaltiges Soolwasser zu Soden",13,"330-347","Analytik, Mineralogie, Chemie, Geologie, Hydrogeologie, Quellen, Soden"
"Anonymus",1858,"Bericht über die monatlichen Sitzungen der Mitglieder des Vereins",13,"348-362","Verein, Bericht"
"Kirschbaum, C.L.",1858,"[Über die Zertheilung der Gattung Jassus in mehrerer Gattungen]. - In Bericht über die monatlichen Sitzungen der Mitglieder des Vereins",13,"355-358","Zoologie, Insecta, Hemiptera, Cicadina"
"Kirschbaum, C.L.",1858,"Jahresbericht",13,"363-377","Verein, Bericht, Museum, Sammlung, Neuanschaffungen, Mitgliederverzeichnis"
"Anonymus",1858,"Verhandlungen der Generalversammlung des Vereins für Naturkunde am 28. November 1858, Vormittags 1 Uhr",13,378,"Verein, Bericht"
"Anonymus",1858,"Verzeichnis der Academien, Institute, gelehrten Gesellschaften, naturforschenden Vereine und Redactionen, deren Druckschriften der Verein für Naturkunde regelmäßig im Tausch gegen die Jahrbücher erhält",13,"379-382","Verein, Jahrbuch, Tausch"
